TLD,Action,Years,1-4 Domains,5-25 Domains,25+ Domains
institute,registration,4,130.59,86.19,83.19
institute,registration,5,163.39,107.59,103.99
institute,registration,6,195.99,129.19,124.79
institute,registration,7,228.59,150.59,145.39
institute,registration,8,261.19,172.19,166.19
institute,registration,9,293.79,193.79,186.99
institute,registration,10,326.59,215.19,207.79
insure,registration,1,73.99,48.79,47.19
insure,registration,2,147.99,97.59,94.19
insure,registration,3,221.99,146.19,141.19
insure,registration,4,295.79,194.99,188.19
insure,registration,5,369.79,243.79,235.39
insure,registration,6,443.79,292.39,282.39
insure,registration,7,517.59,341.19,329.39
insure,registration,8,591.59,389.99,376.39
insure,registration,9,665.59,438.59,423.59
insure,registration,10,739.39,487.39,470.59
international,registration,1,36.39,23.99,23.19
international,registration,2,72.59,47.79,46.19
international,registration,3,108.79,71.79,69.19
international,registration,4,144.99,95.59,92.39
international,registration,5,181.19,119.39,115.39
international,registration,6,217.39,143.39,138.39
international,registration,7,253.79,167.19,161.39
international,registration,8,289.99,191.19,184.59
international,registration,9,326.19,214.99,207.59
international,registration,10,362.39,238.79,230.59
investments,registration,1,143.99,94.99,91.79
investments,registration,2,287.99,189.79,183.39
investments,registration,3,431.99,284.79,274.99
investments,registration,4,575.99,379.59,366.59
investments,registration,5,719.79,474.39,458.19
investments,registration,6,863.79,569.39,549.79
investments,registration,7,1007.79,664.19,641.39
investments,registration,8,1151.79,759.19,732.99
investments,registration,9,1295.59,853.99,824.59
investments,registration,10,1439.59,948.79,916.19
io,registration,1,80.79,53.39,51.59
io,registration,2,161.59,106.59,102.99
io,registration,3,242.39,159.79,154.39
io,registration,4,323.19,212.99,205.79
io,registration,5,403.99,266.39,257.19
io,registration,6,484.79,319.59,308.59
io,registration,7,565.59,372.79,359.99
io,registration,8,646.39,425.99,411.39
io,registration,9,727.19,479.39,462.79
io,registration,10,807.99,532.59,514.19
jetzt,registration,1,25.59,16.79,16.39
jetzt,registration,2,50.99,33.59,32.59
jetzt,registration,3,76.39,50.39,48.79
jetzt,registration,4,101.99,67.19,64.99
jetzt,registration,5,127.39,83.99,81.19
jetzt,registration,6,152.79,100.79,97.39
jetzt,registration,7,178.39,117.59,113.59
jetzt,registration,8,203.79,134.39,129.79
jetzt,registration,9,229.19,151.19,145.99
jetzt,registration,10,254.59,167.79,162.19
jewelry,registration,1,75.79,49.99,48.19
jewelry,registration,2,151.59,99.99,96.39
jewelry,registration,3,227.19,149.79,144.59
jewelry,registration,4,302.99,199.79,192.79
jewelry,registration,5,378.79,249.59,240.99
jewelry,registration,6,454.39,299.59,289.19
jewelry,registration,7,530.19,349.39,337.39
jewelry,registration,8,605.99,399.39,385.59
jewelry,registration,9,681.59,449.39,433.79
jewelry,registration,10,757.39,499.19,481.99
jp.net,registration,1,12.99,8.59,8.39
jp.net,registration,2,25.79,16.99,16.59
jp.net,registration,3,38.79,25.59,24.79
jp.net,registration,4,51.59,33.99,32.99
jp.net,registration,5,64.59,42.59,41.19
jp.net,registration,6,77.39,50.99,49.39
jp.net,registration,7,90.39,59.59,57.59
jp.net,registration,8,103.19,67.99,65.79
jp.net,registration,9,116.19,76.59,73.99
jp.net,registration,10,128.99,84.99,82.19
jpn.com,registration,1,54.19,35.79,34.59
jpn.com,registration,2,108.39,71.59,68.99
jpn.com,registration,3,162.59,107.19,103.59
jpn.com,registration,4,216.79,142.99,137.99
jpn.com,registration,5,270.99,178.59,172.59
jpn.com,registration,6,325.19,214.39,206.99
jpn.com,registration,7,379.39,249.99,241.39
jpn.com,registration,8,433.59,285.79,275.99
jpn.com,registration,9,487.79,321.59,310.39
jpn.com,registration,10,541.99,357.19,344.99
juegos,registration,1,538.99,355.39,342.99
juegos,registration,2,1077.99,710.59,685.99
juegos,registration,3,1616.99,1065.79,1028.99
juegos,registration,4,2155.79,1420.99,1371.99
juegos,registration,5,2694.79,1776.19,1714.99
juegos,registration,6,3233.79,2131.39,2057.79
juegos,registration,7,3772.59,2486.59,2400.79
juegos,registration,8,4311.59,2841.79,2743.79
juegos,registration,9,4850.59,3196.99,3086.79
juegos,registration,10,5389.59,3552.19,3429.79
kaufen,registration,1,41.79,27.59,26.59
kaufen,registration,2,83.39,54.99,52.99
kaufen,registration,3,124.99,82.39,79.59
kaufen,registration,4,166.59,109.79,105.99
kaufen,registration,5,208.19,137.19,132.59
kaufen,registration,6,249.79,164.59,158.99
kaufen,registration,7,291.39,192.19,185.39
kaufen,registration,8,332.99,219.59,211.99
kaufen,registration,9,374.59,246.99,238.39
kaufen,registration,10,416.19,274.39,264.99
kim,registration,1,27.39,17.99,17.39
kim,registration,2,54.59,35.99,34.79
kim,registration,3,81.79,53.99,52.19
kim,registration,4,109.19,71.99,69.39
kim,registration,5,136.39,89.99,86.79
kim,registration,6,163.59,107.79,104.19
kim,registration,7,190.79,125.79,121.59
kim,registration,8,218.19,143.79,138.79
kim,registration,9,245.39,161.79,156.19
kim,registration,10,272.59,179.79,173.59
kitchen,registration,1,73.99,48.79,47.19
kitchen,registration,2,147.99,97.59,94.19
kitchen,registration,3,221.99,146.19,141.19
kitchen,registration,4,295.79,194.99,188.19
kitchen,registration,5,369.79,243.79,235.39
kitchen,registration,6,443.79,292.39,282.39
kitchen,registration,7,517.59,341.19,329.39
kitchen,registration,8,591.59,389.99,376.39
kitchen,registration,9,665.59,438.59,423.59
kitchen,registration,10,739.39,487.39,470.59
land,registration,1,45.39,29.79,28.79
land,registration,2,90.59,59.59,57.59
land,registration,3,135.79,89.39,86.39
land,registration,4,180.99,119.19,115.19
land,registration,5,226.19,148.99,143.99
land,registration,6,271.39,178.79,172.79
land,registration,7,316.59,208.59,201.39
land,registration,8,361.79,238.39,230.19
land,registration,9,406.99,268.19,258.99
land,registration,10,452.19,297.99,287.79
lawyer,registration,1,72.19,47.59,45.99
lawyer,registration,2,144.39,95.19,91.99
lawyer,registration,3,216.59,142.79,137.79
lawyer,registration,4,288.59,190.19,183.79
lawyer,registration,5,360.79,237.79,229.59
lawyer,registration,6,432.99,285.39,275.59
lawyer,registration,7,504.99,332.99,321.39
lawyer,registration,8,577.19,380.39,367.39
lawyer,registration,9,649.39,427.99,413.19
lawyer,registration,10,721.39,475.59,459.19
lease,registration,1,68.59,45.19,43.79
lease,registration,2,137.19,90.39,87.39
lease,registration,3,205.79,135.59,130.99
lease,registration,4,274.19,180.79,174.59
lease,registration,5,342.79,225.99,218.19
lease,registration,6,411.39,271.19,261.79
lease,registration,7,479.99,316.39,305.39
lease,registration,8,548.39,361.59,348.99
lease,registration,9,616.99,406.79,392.59
lease,registration,10,685.59,451.79,436.39
legal,registration,1,81.19,53.59,51.79
legal,registration,2,162.39,106.99,103.39
legal,registration,3,243.39,160.39,154.99
legal,registration,4,324.59,213.99,206.59
legal,registration,5,405.59,267.39,258.19
legal,registration,6,486.79,320.79,309.79
legal,registration,7,567.99,374.39,361.39
legal,registration,8,648.99,427.79,412.99
legal,registration,9,730.19,481.19,464.59
legal,registration,10,811.19,534.79,516.19
lgbt,registration,1,77.59,51.19,49.39
lgbt,registration,2,155.19,102.19,98.79
lgbt,registration,3,232.59,153.39,148.19
lgbt,registration,4,310.19,204.39,197.39
lgbt,registration,5,387.79,255.59,246.79
lgbt,registration,6,465.19,306.59,296.19
lgbt,registration,7,542.79,357.79,345.39
lgbt,registration,8,620.39,408.79,394.79
lgbt,registration,9,697.79,459.99,444.19
lgbt,registration,10,775.39,510.99,493.39
life,registration,1,43.59,28.79,27.79
life,registration,2,86.99,57.39,55.39
life,registration,3,130.39,85.99,82.99
life,registration,4,173.79,114.59,110.59
life,registration,5,217.19,143.19,138.19
life,registration,6,260.59,171.79,165.79
life,registration,7,303.99,200.39,193.39
life,registration,8,347.39,228.99,221.19
life,registration,9,390.79,257.59,248.79
life,registration,10,434.19,286.19,276.39
lighting,registration,1,30.99,20.39,19.79
lighting,registration,2,61.79,40.79,39.39
lighting,registration,3,92.59,60.99,58.99
lighting,registration,4,123.39,81.39,78.59
lighting,registration,5,154.39,101.79,98.19
lighting,registration,6,185.19,121.99,117.79
lighting,registration,7,215.99,142.39,137.39
lighting,registration,8,246.79,162.79,157.19
lighting,registration,9,277.79,182.99,176.79
lighting,registration,10,308.59,203.39,196.39
limited,registration,1,41.79,27.59,26.59
limited,registration,2,83.39,54.99,52.99
limited,registration,3,124.99,82.39,79.59
limited,registration,4,166.59,109.79,105.99
limited,registration,5,208.19,137.19,132.59
limited,registration,6,249.79,164.59,158.99
limited,registration,7,291.39,192.19,185.39
limited,registration,8,332.99,219.59,211.99
limited,registration,9,374.59,246.99,238.39
limited,registration,10,416.19,274.39,264.99
limo,registration,1,68.59,45.19,43.79
limo,registration,2,137.19,90.39,87.39
limo,registration,3,205.79,135.59,130.99
limo,registration,4,274.19,180.79,174.59
limo,registration,5,342.79,225.99,218.19
limo,registration,6,411.39,271.19,261.79
limo,registration,7,479.99,316.39,305.39
limo,registration,8,548.39,361.59,348.99
limo,registration,9,616.99,406.79,392.59
limo,registration,10,685.59,451.79,436.39
link,registration,1,12.99,8.59,8.39
link,registration,2,25.79,16.99,16.59
link,registration,3,38.79,25.59,24.79
link,registration,4,51.59,33.99,32.99
link,registration,5,64.59,42.59,41.19
link,registration,6,77.39,50.99,49.39
link,registration,7,90.39,59.59,57.59
link,registration,8,103.19,67.99,65.79
link,registration,9,116.19,76.59,73.99
link,registration,10,128.99,84.99,82.19
live,registration,1,38.19,25.19,24.19
live,registration,2,76.19,50.19,48.39
live,registration,3,114.19,75.19,72.59
live,registration,4,152.19,100.39,96.79
live,registration,5,190.19,125.39,120.99
live,registration,6,228.19,150.39,145.19
live,registration,7,266.19,175.59,169.39
live,registration,8,304.39,200.59,193.59
live,registration,9,342.39,225.59,217.79
live,registration,10,380.39,250.79,241.99
loan,registration,1,44.59,32.19,31.39
loan,registration,2,88.99,64.19,62.59
loan,registration,3,133.39,96.39,93.79
loan,registration,4,177.79,128.39,125.19
loan,registration,5,222.19,160.59,156.39
loan,registration,6,266.59,192.59,187.59
loan,registration,7,310.99,224.59,218.99
loan,registration,8,355.39,256.79,250.19
loan,registration,9,399.79,288.79,281.39
loan,registration,10,444.39,320.99,312.59
loans,registration,1,134.99,88.99,85.99
loans,registration,2,269.99,177.99,171.79
loans,registration,3,404.99,266.99,257.79
loans,registration,4,539.99,355.99,343.59
loans,registration,5,674.99,444.99,429.59
loans,registration,6,809.99,533.79,515.39
loans,registration,7,944.99,622.79,601.39
loans,registration,8,1079.99,711.79,687.19
loans,registration,9,1214.79,800.79,773.19
loans,registration,10,1349.79,889.79,858.99
lol,registration,1,36.39,23.99,23.19
lol,registration,1,36.39,23.99,23.19
lol,registration,2,72.59,47.79,46.19
lol,registration,2,72.59,47.79,46.19
lol,registration,3,108.79,71.79,69.19
lol,registration,3,108.79,71.79,69.19
lol,registration,4,144.99,95.59,92.39
lol,registration,4,144.99,95.59,92.39
lol,registration,5,181.19,119.39,115.39
lol,registration,5,181.19,119.39,115.39
lol,registration,6,217.39,143.39,138.39
lol,registration,6,217.39,143.39,138.39
lol,registration,7,253.79,167.19,161.39
lol,registration,7,253.79,167.19,161.39
lol,registration,8,289.99,191.19,184.59
lol,registration,8,289.99,191.19,184.59
lol,registration,9,326.19,214.99,207.59
lol,registration,9,326.19,214.99,207.59
lol,registration,10,362.39,238.79,230.59
lol,registration,10,362.39,238.79,230.59
london,registration,1,44.39,29.39,28.39
london,registration,2,88.79,58.59,56.59
london,registration,3,133.19,87.79,84.79
london,registration,4,177.59,117.19,113.19
london,registration,5,221.99,146.39,141.39
london,registration,6,266.39,175.59,169.59
london,registration,7,310.79,204.99,197.79
london,registration,8,355.19,234.19,226.19
london,registration,9,399.59,263.39,254.39
london,registration,10,443.99,292.79,282.59
love,registration,1,36.39,23.99,23.19
love,registration,2,72.59,47.79,46.19
love,registration,3,108.79,71.79,69.19
love,registration,4,144.99,95.59,92.39
love,registration,5,181.19,119.39,115.39
love,registration,6,217.39,143.39,138.39
love,registration,7,253.79,167.19,161.39
love,registration,8,289.99,191.19,184.59
love,registration,9,326.19,214.99,207.59
love,registration,10,362.39,238.79,230.59
ltd,registration,1,34.59,22.79,21.99
ltd,registration,2,68.99,45.39,43.99
ltd,registration,3,103.39,68.19,65.79
ltd,registration,4,137.79,90.79,87.79
ltd,registration,5,172.19,113.59,109.59
ltd,registration,6,206.79,136.19,131.59
ltd,registration,7,241.19,158.99,153.39
ltd,registration,8,275.59,181.59,175.39
ltd,registration,9,309.99,204.39,197.39
ltd,registration,10,344.39,226.99,219.19
ltd.uk,registration,1,8.59,5.79,5.59
ltd.uk,registration,2,17.19,11.39,10.99
ltd.uk,registration,3,25.79,16.99,16.39
ltd.uk,registration,4,34.39,22.79,21.99
ltd.uk,registration,5,42.99,28.39,27.39
ltd.uk,registration,6,51.59,33.99,32.79
ltd.uk,registration,7,60.19,39.59,38.39
ltd.uk,registration,8,68.79,45.39,43.79
ltd.uk,registration,9,77.39,50.99,49.19
ltd.uk,registration,10,85.99,56.59,54.79
maison,registration,1,68.59,45.19,43.79
maison,registration,2,137.19,90.39,87.39
maison,registration,3,205.79,135.59,130.99
maison,registration,4,274.19,180.79,174.59
maison,registration,5,342.79,225.99,218.19
maison,registration,6,411.39,271.19,261.79
maison,registration,7,479.99,316.39,305.39
maison,registration,8,548.39,361.59,348.99
maison,registration,9,616.99,406.79,392.59
maison,registration,10,685.59,451.79,436.39
management,registration,1,29.19,19.19,18.59
management,registration,2,58.19,38.39,36.99
management,registration,3,87.19,57.59,55.59
management,registration,4,116.19,76.59,73.99
management,registration,5,145.39,95.79,92.59
management,registration,6,174.39,114.99,110.99
management,registration,7,203.39,134.19,129.59
management,registration,8,232.39,153.19,147.99
management,registration,9,261.59,172.39,166.39
management,registration,10,290.59,191.59,184.99
market,registration,1,50.59,33.39,32.19
market,registration,2,101.19,66.79,64.39
market,registration,3,151.79,100.19,96.59
market,registration,4,202.39,133.39,128.79
market,registration,5,252.99,166.79,160.99
market,registration,6,303.59,200.19,193.19
market,registration,7,354.19,233.59,225.39
market,registration,8,404.79,266.79,257.59
market,registration,9,455.39,300.19,289.79
market,registration,10,505.99,333.59,321.99
marketing,registration,1,50.59,33.39,32.19
marketing,registration,2,101.19,66.79,64.39
marketing,registration,3,151.79,100.19,96.59
marketing,registration,4,202.39,133.39,128.79
marketing,registration,5,252.99,166.79,160.99
marketing,registration,6,303.59,200.19,193.19
marketing,registration,7,354.19,233.59,225.39
marketing,registration,8,404.79,266.79,257.59
marketing,registration,9,455.39,300.19,289.79
marketing,registration,10,505.99,333.59,321.99
mba,registration,1,45.39,29.79,28.79
mba,registration,2,90.59,59.59,57.59
mba,registration,3,135.79,89.39,86.39
mba,registration,4,180.99,119.19,115.19
mba,registration,5,226.19,148.99,143.99
mba,registration,6,271.39,178.79,172.79
mba,registration,7,316.59,208.59,201.39
mba,registration,8,361.79,238.39,230.19
mba,registration,9,406.99,268.19,258.99
mba,registration,10,452.19,297.99,287.79
me,registration,1,25.59,16.99,16.39
me,registration,2,51.19,33.79,32.59
me,registration,3,76.79,50.59,48.79
me,registration,4,102.19,67.39,64.99
me,registration,5,127.79,84.19,81.39
me,registration,6,153.39,100.99,97.59
me,registration,7,178.79,117.99,113.79
me,registration,8,204.39,134.79,129.99
me,registration,9,229.99,151.59,146.39
me,registration,10,255.39,168.39,162.59
me.uk,registration,1,8.99,5.99,5.79
me.uk,registration,2,17.99,11.99,11.59
me.uk,registration,3,26.99,17.79,17.19
me.uk,registration,4,35.99,23.79,22.99
me.uk,registration,5,44.99,29.59,28.59
me.uk,registration,6,53.99,35.59,34.39
me.uk,registration,7,62.99,41.59,39.99
me.uk,registration,8,71.99,47.39,45.79
me.uk,registration,9,80.79,53.39,51.59
me.uk,registration,10,89.79,59.19,57.19
media,registration,1,50.59,33.39,32.19
media,registration,2,101.19,66.79,64.39
media,registration,3,151.79,100.19,96.59
media,registration,4,202.39,133.39,128.79
media,registration,5,252.99,166.79,160.99
media,registration,6,303.59,200.19,193.19
media,registration,7,354.19,233.59,225.39
media,registration,8,404.79,266.79,257.59
media,registration,9,455.39,300.19,289.79
media,registration,10,505.99,333.59,321.99
memorial,registration,1,64.19,42.39,40.79
memorial,registration,2,128.19,84.59,81.59
memorial,registration,3,192.19,126.79,122.39
memorial,registration,4,256.39,168.99,163.19
memorial,registration,5,320.39,211.19,203.99
memorial,registration,6,384.39,253.39,244.59
memorial,registration,7,448.59,295.59,285.39
memorial,registration,8,512.59,337.79,326.19
memorial,registration,9,576.59,379.99,366.99
memorial,registration,10,640.59,422.39,407.79
men,registration,1,44.59,32.19,31.39
men,registration,2,88.99,64.19,62.59
men,registration,3,133.39,96.39,93.79
men,registration,4,177.79,128.39,125.19
men,registration,5,222.19,160.59,156.39
men,registration,6,266.59,192.59,187.59
men,registration,7,310.99,224.59,218.99
men,registration,8,355.39,256.79,250.19
men,registration,9,399.79,288.79,281.39
men,registration,10,444.39,320.99,312.59
mex.com,registration,1,18.39,12.19,11.79
mex.com,registration,2,36.59,24.19,23.39
mex.com,registration,3,54.99,36.19,34.99
mex.com,registration,4,73.19,48.19,46.59
mex.com,registration,5,91.39,60.39,58.19
mex.com,registration,6,109.79,72.39,69.79
mex.com,registration,7,127.99,84.39,81.59
mex.com,registration,8,146.39,96.39,93.19
mex.com,registration,9,164.59,108.59,104.79
mex.com,registration,10,182.79,120.59,116.39
mobi,registration,1,39.99,26.39,25.39
mobi,registration,2,79.79,52.59,50.79
mobi,registration,3,119.59,78.79,76.19
mobi,registration,4,159.39,104.99,101.39
mobi,registration,5,199.19,131.39,126.79
mobi,registration,6,238.99,157.59,152.19
mobi,registration,7,278.79,183.79,177.39
mobi,registration,8,318.59,209.99,202.79
mobi,registration,9,358.39,236.39,228.19
mobi,registration,10,398.39,262.59,253.59
moda,registration,1,38.99,25.79,24.79
moda,registration,2,77.99,51.39,49.59
moda,registration,3,116.79,76.99,74.39
moda,registration,4,155.79,102.79,99.19
moda,registration,5,194.79,128.39,123.99
moda,registration,6,233.59,153.99,148.79
moda,registration,7,272.59,179.59,173.39
moda,registration,8,311.39,205.39,198.19
moda,registration,9,350.39,230.99,222.99
moda,registration,10,389.39,256.59,247.79
mom,registration,1,45.39,29.79,28.79
mom,registration,2,90.59,59.59,57.59
mom,registration,3,135.79,89.39,86.39
mom,registration,4,180.99,119.19,115.19
mom,registration,5,226.19,148.99,143.99
mom,registration,6,271.39,178.79,172.79
mom,registration,7,316.59,208.59,201.39
mom,registration,8,361.79,238.39,230.19
mom,registration,9,406.99,268.19,258.99
mom,registration,10,452.19,297.99,287.79
money,registration,1,45.39,29.79,28.79
money,registration,2,90.59,59.59,57.59
money,registration,3,135.79,89.39,86.39
money,registration,4,180.99,119.19,115.19
money,registration,5,226.19,148.99,143.99
money,registration,6,271.39,178.79,172.79
money,registration,7,316.59,208.59,201.39
money,registration,8,361.79,238.39,230.19
money,registration,9,406.99,268.19,258.99
money,registration,10,452.19,297.99,287.79
mortgage,registration,1,72.19,47.59,45.99
mortgage,registration,2,144.39,95.19,91.99
mortgage,registration,3,216.59,142.79,137.79
mortgage,registration,4,288.59,190.19,183.79
mortgage,registration,5,360.79,237.79,229.59
mortgage,registration,6,432.99,285.39,275.59
mortgage,registration,7,504.99,332.99,321.39
mortgage,registration,8,577.19,380.39,367.39
mortgage,registration,9,649.39,427.99,413.19
mortgage,registration,10,721.39,475.59,459.19
movie,registration,1,386.39,254.79,245.99
movie,registration,2,772.79,509.39,491.79
movie,registration,3,1158.99,763.99,737.59
movie,registration,4,1545.39,1018.59,983.39
movie,registration,5,1931.79,1273.19,1229.39
movie,registration,6,2317.99,1527.79,1475.19
movie,registration,7,2704.39,1782.39,1720.99
movie,registration,8,3090.79,2037.19,1966.79
movie,registration,9,3476.99,2291.79,2212.79
movie,registration,10,3863.39,2546.39,2458.59
navy,registration,1,38.99,25.79,24.79
navy,registration,2,77.99,51.39,49.59
navy,registration,3,116.79,76.99,74.39
navy,registration,4,155.79,102.79,99.19
navy,registration,5,194.79,128.39,123.99
navy,registration,6,233.59,153.99,148.79
navy,registration,7,272.59,179.59,173.39
navy,registration,8,311.39,205.39,198.19
navy,registration,9,350.39,230.99,222.99
navy,registration,10,389.39,256.59,247.79
net,registration,1,19.99,13.19,12.79
net,registration,2,39.99,26.39,25.39
net,registration,3,59.79,39.39,38.19
net,registration,4,79.79,52.59,50.79
net,registration,5,99.59,65.79,63.39
net,registration,6,119.59,78.79,76.19
net,registration,7,139.39,91.99,88.79
net,registration,8,159.39,104.99,101.39
net,registration,9,179.19,118.19,114.19
net,registration,10,199.19,131.39,126.79
network,registration,1,38.99,25.79,24.79
network,registration,2,77.99,51.39,49.59
network,registration,3,116.79,76.99,74.39
network,registration,4,155.79,102.79,99.19
network,registration,5,194.79,128.39,123.99
network,registration,6,233.59,153.99,148.79
network,registration,7,272.59,179.59,173.39
network,registration,8,311.39,205.39,198.19
network,registration,9,350.39,230.99,222.99
network,registration,10,389.39,256.59,247.79
new,registration,1,718.59,473.59,457.39
new,registration,2,1436.99,947.19,914.59
new,registration,3,2155.59,1420.79,1371.79
new,registration,4,2873.99,1894.19,1828.99
new,registration,5,3592.59,2367.79,2286.19
new,registration,6,4310.99,2841.39,2743.39
new,registration,7,5029.39,3314.99,3200.59
new,registration,8,5747.99,3788.39,3657.79
new,registration,9,6466.39,4261.99,4114.99
new,registration,10,7184.99,4735.59,4572.19
news,registration,1,38.19,25.19,24.19
news,registration,2,76.19,50.19,48.39
news,registration,3,114.19,75.19,72.59
news,registration,4,152.19,100.39,96.79
news,registration,5,190.19,125.39,120.99
news,registration,6,228.19,150.39,145.19
news,registration,7,266.19,175.59,169.39
news,registration,8,304.39,200.59,193.59
news,registration,9,342.39,225.59,217.79
news,registration,10,380.39,250.79,241.99
ninja,registration,1,38.19,25.19,24.19
ninja,registration,2,76.19,50.19,48.39
ninja,registration,3,114.19,75.19,72.59
ninja,registration,4,152.19,100.39,96.79
ninja,registration,5,190.19,125.39,120.99
ninja,registration,6,228.19,150.39,145.19
ninja,registration,7,266.19,175.59,169.39
ninja,registration,8,304.39,200.59,193.59
ninja,registration,9,342.39,225.59,217.79
ninja,registration,10,380.39,250.79,241.99
observer,registration,1,16.59,10.99,10.59
observer,registration,2,32.99,21.79,20.99
observer,registration,3,49.59,32.59,31.59
observer,registration,4,65.99,43.59,41.99
observer,registration,5,82.59,54.39,52.59
observer,registration,6,98.99,65.19,62.99
observer,registration,7,115.39,76.19,73.59
observer,registration,8,131.99,86.99,83.99
observer,registration,9,148.39,97.79,94.39
observer,registration,10,164.99,108.79,104.99
onl,registration,1,18.19,11.99,11.59
onl,registration,2,36.39,23.99,23.19
onl,registration,3,54.59,35.99,34.79
onl,registration,4,72.79,47.99,46.39
onl,registration,5,90.99,59.99,57.99
onl,registration,6,109.19,71.99,69.59
onl,registration,7,127.39,83.99,81.19
onl,registration,8,145.59,95.99,92.59
onl,registration,9,163.79,107.99,104.19
onl,registration,10,181.99,119.99,115.79
online,registration,1,45.39,29.79,28.79
online,registration,2,90.59,59.59,57.59
online,registration,3,135.79,89.39,86.39
online,registration,4,180.99,119.19,115.19
online,registration,5,226.19,148.99,143.99
online,registration,6,271.39,178.79,172.79
online,registration,7,316.59,208.59,201.39
online,registration,8,361.79,238.39,230.19
online,registration,9,406.99,268.19,258.99
online,registration,10,452.19,297.99,287.79
org,registration,1,18.19,11.99,11.59
org,registration,2,36.39,23.99,23.19
org,registration,3,54.59,35.99,34.79
org,registration,4,72.79,47.99,46.39
org,registration,5,90.79,59.99,57.79
org,registration,6,108.99,71.79,69.39
org,registration,7,127.19,83.79,80.99
org,registration,8,145.39,95.79,92.59
org,registration,9,163.39,107.79,103.99
org,registration,10,181.59,119.79,115.59
org.uk,registration,1,8.99,5.99,5.79
org.uk,registration,2,17.99,11.99,11.59
org.uk,registration,3,26.99,17.79,17.19
org.uk,registration,4,35.99,23.79,22.99
org.uk,registration,5,44.99,29.59,28.59
org.uk,registration,6,53.99,35.59,34.39
org.uk,registration,7,62.99,41.59,39.99
org.uk,registration,8,71.99,47.39,45.79
org.uk,registration,9,80.79,53.39,51.59
org.uk,registration,10,89.79,59.19,57.19
organic,registration,1,99.19,65.39,63.19
organic,registration,2,198.19,130.59,126.19
organic,registration,3,297.39,195.99,189.19
organic,registration,4,396.39,261.19,252.19
organic,registration,5,495.39,326.59,315.39
organic,registration,6,594.59,391.79,378.39
organic,registration,7,693.59,457.19,441.39
organic,registration,8,792.59,522.39,504.39
organic,registration,9,891.79,587.79,567.39
organic,registration,10,990.79,652.99,630.59
page,registration,1,14.99,10.19,10.19
page,registration,2,29.79,20.19,20.19
page,registration,3,44.59,30.39,30.39
page,registration,4,59.39,40.39,40.39
page,registration,5,74.19,50.39,50.39
page,registration,6,89.19,60.59,60.59
page,registration,7,103.99,70.59,70.59
page,registration,8,118.79,80.59,80.59
page,registration,9,133.59,90.79,90.79
page,registration,10,148.39,100.79,100.79
partners,registration,1,82.99,54.79,52.79
partners,registration,2,165.99,109.39,105.59
partners,registration,3,248.79,163.99,158.39
partners,registration,4,331.79,218.59,211.19
partners,registration,5,414.59,273.39,263.99
partners,registration,6,497.59,327.99,316.59
partners,registration,7,580.39,382.59,369.39
partners,registration,8,663.39,437.19,422.19
partners,registration,9,746.39,491.99,474.99
partners,registration,10,829.19,546.59,527.79
parts,registration,1,45.39,29.79,28.79
parts,registration,2,90.59,59.59,57.59
parts,registration,3,135.79,89.39,86.39
parts,registration,4,180.99,119.19,115.19
parts,registration,5,226.19,148.99,143.99
parts,registration,6,271.39,178.79,172.79
parts,registration,7,316.59,208.59,201.39
parts,registration,8,361.79,238.39,230.19
parts,registration,9,406.99,268.19,258.99
parts,registration,10,452.19,297.99,287.79
party,registration,1,44.59,32.19,31.39
party,registration,2,88.99,64.19,62.59
party,registration,3,133.39,96.39,93.79
party,registration,4,177.79,128.39,125.19
party,registration,5,222.19,160.59,156.39
party,registration,6,266.59,192.59,187.59
party,registration,7,310.99,224.59,218.99
party,registration,8,355.39,256.79,250.19
party,registration,9,399.79,288.79,281.39
party,registration,10,444.39,320.99,312.59
pet,registration,1,29.19,19.19,18.59
pet,registration,2,58.19,38.39,36.99
pet,registration,3,87.19,57.59,55.59
pet,registration,4,116.19,76.59,73.99
pet,registration,5,145.39,95.79,92.59
pet,registration,6,174.39,114.99,110.99
pet,registration,7,203.39,134.19,129.59
pet,registration,8,232.39,153.19,147.99
pet,registration,9,261.59,172.39,166.39
pet,registration,10,290.59,191.59,184.99
photo,registration,1,36.39,23.99,23.19
photo,registration,2,72.59,47.79,46.19
photo,registration,3,108.79,71.79,69.19
photo,registration,4,144.99,95.59,92.39
photo,registration,5,181.19,119.39,115.39
photo,registration,6,217.39,143.39,138.39
photo,registration,7,253.79,167.19,161.39
photo,registration,8,289.99,191.19,184.59
photo,registration,9,326.19,214.99,207.59
photo,registration,10,362.39,238.79,230.59
photography,registration,1,41.79,27.59,26.59
photography,registration,2,83.39,54.99,52.99
photography,registration,3,124.99,82.39,79.59
photography,registration,4,166.59,109.79,105.99
photography,registration,5,208.19,137.19,132.59
photography,registration,6,249.79,164.59,158.99
photography,registration,7,291.39,192.19,185.39
photography,registration,8,332.99,219.59,211.99
photography,registration,9,374.59,246.99,238.39
photography,registration,10,416.19,274.39,264.99
photos,registration,1,30.99,20.39,19.79
photos,registration,2,61.79,40.79,39.39
photos,registration,3,92.59,60.99,58.99
photos,registration,4,123.39,81.39,78.59
photos,registration,5,154.39,101.79,98.19
photos,registration,6,185.19,121.99,117.79
photos,registration,7,215.99,142.39,137.39
photos,registration,8,246.79,162.79,157.19
photos,registration,9,277.79,182.99,176.79
photos,registration,10,308.59,203.39,196.39
